"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026";"0.82 MB";"12/03/2024";"14/03/2024"
"ALLEGATI PIAO 2024/20256";"1.72 MB";"12/03/2024";"12/03/2024"
"Allegato 1 Montepaone";"16.13 KB";"12/01/2024";"12/01/2024"
"Avviso aggiornamento PIAO 2023- 2025";"181.63 KB";"12/01/2024";"12/01/2024"
"Piano Integrato di Attivit� e Organizzazione (PIAO ) 2023-2025 - Allegati";"0.9 MB";"27/04/2023";"17/05/2023"
"Piano Integrato di Attivit� e Organizzazione (PIAO ) 2023-2025";"0.74 MB";"27/04/2023";"27/04/2023"
" CONSULTAZIONE PUBBLICA PER L'AGGIORNAMENTO DEL PIANO  TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022/2024 (PTPCT) DEL COMUNE DI MONTEPAONE    AVVISO PUBBLICO";"178.06 KB";"06/02/2023";"06/02/2023"
" APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2022- 2024 AI SENSI DELL'ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021.";"90.89 KB";"07/11/2022";"07/11/2022"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022 - 2024";"32.99 KB";"24/10/2022";"24/10/2022"
"atti di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39-2013";"79 KB";"24/05/2022";"24/05/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022 - 2024";"2.49 MB";"17/05/2022";"17/05/2022"
"Scheda della relazione annuale della prevenzione della Corruzione e della Trasparenza - Anno 2021";"79.48 KB";"24/01/2022";"24/01/2022"
