"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di validazione - Relazione Performance anno 2022";"85.95 KB";"19/07/2023";"19/07/2023"
"DELIBERA N. 67 DEL 07-06-2023 APPROVAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2022";"1.56 MB";"07/06/2023";"07/06/2023"
"RELAZIONE SULLA PERFORMANCE ANNO 2022 E ALLEGATI";"8.16 MB";"07/06/2023";"07/06/2023"
" VERBALE N. 1RELAZIONE SULLA PERFORMANCE  ANNO 2021";"106.39 KB";"18/01/2023";"18/01/2023"
"DOCUMENTO DI VALUTAZIONE PERFORMANCE 2021";"84.89 KB";"18/01/2023";"18/01/2023"
"RELAZIONE SULLA PERFORMANCE ANNO 2021";"102.5 KB";"30/11/2022";"30/11/2022"
" OBIETTIVI DELLE AREE PERFORMANCE ANNO 2021 ";"4.43 MB";"30/11/2022";"30/11/2022"
"DELIBERA APPROVAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2021";"48.09 KB";"30/11/2022";"30/11/2022"
" DELIBERA -APPROVAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2019";"47.45 KB";"23/05/2022";"02/11/2022"
" RELAZIONE SULLA PERFORMANCE ANNO 2019 - VALIDAZIONE";"203.34 KB";"23/05/2022";"02/11/2022"
" DELIBERA  APPROVAZIONE - RELAZIONE E VALIDAZIONE SULLA PERFORMANCE ANNO 2020";"123.99 KB";"13/10/2022";"02/11/2022"
