"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROVVEDIMENTI DIRIGENZIALI AREA TECNICA LAVORI PUBBLICI. 1 SEMESTRE 2023";"0.69 MB";"04/09/2023";"04/09/2023"
"PROVVEDIMENTI DIRIGENZIALI AREA URBANISTICA I SEMESTRE 2023";"31.08 KB";"09/08/2023";"09/08/2023"
"PROVVEDIMENTI DIRIGENZIALI AREA FINANZIARIA PRIMO SEMESTRE 2023";"111.58 KB";"31/07/2023";"31/07/2023"
"PROVVEDIMENTI DIRIGENZIALI AREA AMMINISTRATIVA PRIMO SEMESTRE 2023";"1.38 MB";"06/07/2023";"06/07/2023"
"PROVVEDIMENTI CUC SECONDO SEMESTRE 2022";"15.11 KB";"14/02/2023";"14/02/2023"
"PROVVEDIMENTI DIRIGENZIALI  AREA FINANZIARIA  SECONDO SEMESTRE 2022";"14.76 KB";"14/02/2023";"14/02/2023"
"PROVVEDIMENTI DIRIGENZIALI AREA TECNICA L.L.P.P.   SECONDO SEMESTRE 2022";"18.81 KB";"14/02/2023";"14/02/2023"
"PROVVEDIMENTI DIRIGENZIALI AREA URBANISTICA SECONDO  SEMESTRE 2022";"36.64 KB";"14/02/2023";"14/02/2023"
"PROVVEDIMENTI DIRIGENZIALI  AREA AMMINISTRATIVA   SECONDO SEMESTRE 2022";"25.19 KB";"14/02/2023";"14/02/2023"
"PROVVEDIMENTI  CUC    PRIMO SEMESTRE 2022";"10.5 KB";"14/11/2022";"14/11/2022"
"PROVVEDIMENTI DIRIGENZIALI  AREA TECNICA LL.PP   PRIMO SEMESTRE 2022";"12.58 KB";"14/11/2022";"14/11/2022"
"PROVVEDIMENTI DIRIGENZIALI  AREA AMMINISTRATIVA   PRIMO SEMESTRE 2022";"17.31 KB";"14/11/2022";"14/11/2022"
"PROVVEDIMENTI DIRIGENZIALI  AREA FINANZIARIA  PRIMO SEMESTRE 2022";"10.74 KB";"14/11/2022";"14/11/2022"
"PROVVEDIMENTI DIRIGENZIALI  AREA URBANISTICA PRIMO SEMESTRE 2022";"38.55 KB";"14/11/2022";"14/11/2022"
